"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPortraitPainters"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPainters"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/2000/01/rdf-schema#label","Bernard Mulrenin"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Mulrenin, RHA (1803 – 22 March 1868) was an Irish painter best known for his miniatures. He is associated with the early Celtic Revival movement, and is remembered for his leadership and frequent exhibitions at the Royal Hibernian Academy. The subjects of Mulrenin's portraiture include individuals connected to Irish Nationalism, both Protestant and Catholic."
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/name","Bernard Mulrenin"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/property/name","Bernard Mulrenin"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Mulrenin,_Self-Portrait.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Mulrenin_painting_signature.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_O'Connell.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Wilde,_1864.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Mulgrave_Tribute_Medal,_1837.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Taglioni_(ballerina).jpg"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_William_Paget,_1st_Marquess_of_Anglesey_(1768-1854).png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_O'Conor_(1710-1791),_Historian_and_Antiquary.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hogan,_sculptor.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_College_of_Surgeons,_Dublin.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Palace_of_Cloyne,_from_the_south_or_garden_front.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_George_Ensor.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_George_Petrie.png"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_of_Sligo"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pearse_Street"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pearse_Street"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/ontology/deathDate",1868-03-22
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_of_Sligo"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_male_artists"
"http://dbpedia.org/resource/Bernard_Mulrenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_painters"
