"subject","predicate","object"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeeBravesSeasons"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/2000/01/rdf-schema#label","1963 Milwaukee Braves season"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1963 Milwaukee Braves season was the 11th in Milwaukee and the 93st overall season of the franchise. The sixth-place Braves finished the season with an 84–78 (.519) record, fifteen games behind the National League and World Series champion Los Angeles Dodgers. The season's home attendance was 773,018, ninth in the ten-team National League."
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/property/name","Milwaukee Braves"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_Major_League_Baseball_season"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Braves_seasons"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageID",14127811
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081706488
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Carty"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Perini"
"http://dbpedia.org/resource/1963_Milwaukee_Braves_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waycross_Braves"
