"subject","predicate","object"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2000/01/rdf-schema#label","Centerm"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2000/01/rdf-schema#comment","Centerm is short for Centennial Terminals, a major dock in Vancouver's East Side. It is one of four container terminals at the Port of Vancouver, the others being , Deltaport, and Roberts Bank. Combined they handled 1.94 million containers in 2020."
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2869987487793
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.088996887207
"http://dbpedia.org/resource/Centerm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortOVan.jpg"
"http://dbpedia.org/resource/Centerm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vancouver"
"http://dbpedia.org/resource/Centerm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Container_terminals"
"http://dbpedia.org/resource/Centerm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Columbia"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageID",31338135
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageRevisionID",1121287716
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltaport"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PortOVan.jpg"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_(Vancouver)"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Side,_Vancouver"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Bank"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Mill"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Columbia"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vancouver"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanterm"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Container_terminals"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5060042"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gyMZ"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Centerm"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9c7g"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PortOVan.jpg?width=300"
"http://dbpedia.org/resource/Centerm","http://www.georss.org/georss/point","49.287 -123.089"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/abstract","Centerm is short for Centennial Terminals, a major dock in Vancouver's East Side. It is one of four container terminals at the Port of Vancouver, the others being , Deltaport, and Roberts Bank. Combined they handled 1.94 million containers in 2020."
"http://dbpedia.org/resource/Centerm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centerm?oldid=1121287716&ns=0"
"http://dbpedia.org/resource/Centerm","http://dbpedia.org/ontology/wikiPageLength",1664
"http://dbpedia.org/resource/Centerm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centerm"
"http://dbpedia.org/resource/Centerm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.08899688721 49.286998748779)"
