"subject","predicate","object"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centurySculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianSculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2000/01/rdf-schema#label","Endel Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2000/01/rdf-schema#label","Endel Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2000/01/rdf-schema#label","Endel Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2000/01/rdf-schema#comment","Endel Eduard Taniloo, né Danilov le 5 janvier 1923 à Tartu et mort le 28 novembre 2019 dans la même ville, est un sculpteur estonien."
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2000/01/rdf-schema#comment","Endel Eduard Taniloo, born Danilov (5 January 1923 – 28 November 2019), was an Estonian sculptor and recipient of Order of the White Star in 2002. He was born in Tartu."
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2000/01/rdf-schema#comment","Endel Eduard Taniloo (Tartu, Estonia, 5 de enero de 1923-28 de noviembre de 2019),​ fue un escultor estonio, condecorado con la Orden de la Estrella Blanca en 2002.​"
"http://dbpedia.org/resource/Endel_Taniloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E._taniloo_Kudina_mõisa_pargi_skulptuur.jpg"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_sculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tartu"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_male_artists"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_sculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_4th_Class"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Endel_Taniloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageID",15002442
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageRevisionID",1110829237
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_sculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Star"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_male_artists"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tartu"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_4th_Class"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_sculptors"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E._taniloo_Kudina_mõisa_pargi_skulptuur.jpg"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1184430373"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215143160"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Endel_Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endel_Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4bl_"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sxy6"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Endel_Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3737579"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Endel_Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endel_Taniloo"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Endel_Taniloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
