"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive campaign"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/2000/01/rdf-schema#comment","A comprehensive campaign is labor union organizing or a collective bargaining campaign with a heavy focus on research, the use of community coalition-building, publicity and public pressure, political and regulatory pressure, and economic and legal pressure in addition to traditional organizing tactics. Comprehensive campaigns are not commonly used in the United States due to their cost and the organizational expertise they require. However, they are gaining popularity in the U.S. labor movement, and many unions claim to be building comprehensive campaign capabilities."
"http://dbpedia.org/resource/Comprehensive_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Comprehensive_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_labor_relations_in_the_United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageID",8372206
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1097789989
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Community"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androscoggin,_Maine"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_history_of_the_United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil,_Chemical_and_Atomic_Workers_International_Union"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowdown"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_organization"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Rogers_(labor_activist)"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker_safety_and_health"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenswood:_The_Steelworkers'_Victory_and_the_Revival_of_American_Labor"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Rae"
