"subject","predicate","object"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/2000/01/rdf-schema#label","90th Aero Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 90th Aero Squadron was an Air Service, United States Army unit that fought on the Western Front during World War I. The squadron was assigned as a Corps Observation Squadron, performing short-range, tactical reconnaissance over the III Corps, United States First Army sector of the Western Front in France, providing battlefield intelligence. After the 1918 Armistice with Germany, the squadron returned to the United States in May 1919 and became part of the permanent United States Army Air Service in 1921, being re-designated as the 90th Squadron (Surveillance)."
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/name","90th Aero Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Souilly_Aerodrome_-_France.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Roundel.svg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Aero_Squadron_11-11-1918.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_MEUSE-ARGONNE_1918_ARMY.png"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_ST._MIHIEL_1918_ARMY.png"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Aero_Squadron_-_Emblem.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ourches_Aerodrome_-_France.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Aero_Squadron_-_Schuffler_Tillman.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Aero_Squadron_-_Salmson_2A2.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Aero_Squadron_-_Misc_Photographs.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconnaissance_squadrons_of_the_United_States_Army"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_United_States_Army_Air_Service"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageID",26416109
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1078019276
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Aero_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_the_Air_Service_of_the_American_Expeditionary_Force"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apremont-la-Forêt"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libourne"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_Aero_Squadron_-_Salmson_2A2.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_Aero_Squadron_11-11-1918.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xivray-et-Marvoisin"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Aero_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Aircraft_Artillery"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apremont,_Ardennes"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_Aero_Squadron_-_Emblem.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_Aero_Squadron_-_Misc_Photographs.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_River"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_aero_squadrons"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Orduna"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_First_Army"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Barracks"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toul"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaumont,_Haute-Marne"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombey-les-Belles_Airdrome"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orly_Field"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Observation_Group"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Aero_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mihiel"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Souilly_Aerodrome_-_France.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breguet_14_A.2"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Concentration_Center"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ourches_Aerodrome"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_Observation_Group"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Fighter_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Aero_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha_G.V"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Air_Division"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_General_G._W._Goethals_(ID-1443)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_ST._MIHIEL_1918_ARMY.png"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Aero_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Service,_United_States_Army"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_Action"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Susquehanna_(ID-3016)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Surveillance_Group"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Division_(United_States)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_Star"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelhurst_Field"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmson_2A2"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_1½_Strutter"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse_River"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reconnaissance_squadrons_of_the_United_States_Army"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Armistice_with_Germany"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orly_Air_Base"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Roundel.svg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ourches_Aerodrome_-_France.jpg"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_MEUSE-ARGONNE_1918_ARMY.png"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive_Campaign"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Field"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_Observation_Group"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPAD_S.XI"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33d_Division"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_Observation_Group"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethelainville_Aerodrome"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souilly_Aerodrome"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aero_Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanty_Airdrome"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross_(United_States)"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_United_States_Army_Air_Service"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Field"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Elmendorf-Richardson"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belrain_Aerodrome"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Operations_Group"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mihiel_Offensive_Campaign"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limey-Remenauville"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Lowe"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mills"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3rdattackgroup.org/90th-aero-squadron.php"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/agqt"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057791"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_dl5p"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service_record"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Aero_Squadron_-_Schuffler_Tillman.jpg?width=300"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/aircraftFighter","Sopwith 1½ Strutter, 1918SPAD S.XI, 1918–1919"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/aircraftRecon","Salmson 2A2, 1918–1919Breguet 14 A.2, 1918–1919"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/battles",150
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/branch",15
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/caption",0001-11-11
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/dates",0001-08-20
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/equipmentLabel","Fuselage Code"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/identificationSymbol",125
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/identificationSymbolLabel",90
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/notableCommanders","Maj J. L. DunsworthLt William G. Schauffler Jr.Lt H. M. GallopLt Norris E. Pierson"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/operations",0001-06-11
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/role","Corps Observation"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/type","Squadron"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/unitName",90
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/property/victories","* Enemy Aircraft shot down: 7
* Enemy Balloons shot down: 0
* Total Enemy Aircraft Destroyed: 7"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/abstract","The 90th Aero Squadron was an Air Service, United States Army unit that fought on the Western Front during World War I. The squadron was assigned as a Corps Observation Squadron, performing short-range, tactical reconnaissance over the III Corps, United States First Army sector of the Western Front in France, providing battlefield intelligence. After the 1918 Armistice with Germany, the squadron returned to the United States in May 1919 and became part of the permanent United States Army Air Service in 1921, being re-designated as the 90th Squadron (Surveillance). The current United States Air Force unit which holds its lineage and history is the 90th Fighter Squadron, assigned to the 3d Operations Group, Joint Base Elmendorf-Richardson, Alaska."
"http://dbpedia.org/resource/90th_Aero_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/90th_Aero_Squadron?oldid=1078019276&ns=0"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/wikiPageLength",23313
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/identificationSymbol","125px"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/role","Corps Observation"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/SPAD_S.XI"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/Sopwith_1½_Strutter"
"http://dbpedia.org/resource/90th_Aero_Squadron","http://dbpedia.org/ontology/aircraftRecon","http://dbpedia.org/resource/Salmson_2A2"
