"subject","predicate","object"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Боснійський санджак"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Σαντζάκι της Βοσνίας"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Bosenský sandžak"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Sangiaccato di Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Sanjacado de Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Sanjak Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Sanjak of Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Sanjak Bosnia merupakan (bahasa turki: Bosna Sancağı, bahasa bosnia: Bosanski Sandžak) merupakan salah satu sanjak dari Kekaisaran Ottoman yang dibentuk pada 1463 saat tanah yang telah diduduki oleh Kekaisaran Ottoman dari Kerajaan Bosnia berubah menjadi sanjak dan dipilih menjadi pertama. Pada periode antara 1463-1580, Sanjak Bosnia merupakan bagian dari Eyalet Rumelia. Setelah Eyalet dibentuk pada tahun 1580, Sanjak Bosnia menjadi provinsi sentral. Antara tahun 1864 dan Pendudukan Austria-Hungaria atas Bosnia pada tahun 1878,Sanjak Bosnia menjadi bagian dari Vilayet Bosnia yang memberhasilkan Eyalet Bosnia mengikuti reformasi administratif pada 1864 diketahui sebagai ""Hukum Vilayet""."
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Боснійський санджак (тур. Bosna Sancağı, босн. Bosanski sandžak / Босански санџак) — санджак Османської імперії, що існував на території сучасної Боснії і Герцеговини. Був заснований внаслідок османського завоювання Королівства Боснії. Існував у 1463–1878 роках."
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαντζάκι της Βοσνίας ήταν διοικητική διαίρεση της Οθωμανικής Αυτοκρατορίας στα εδάφη της σημερινής Βοσνίας και Ερζεγοβίνης. Δημιουργήθηκε το 1463 όταν ο Οθωμανικός στρατός κατέκτησε το Βασίλειο της Βοσνίας και στα εδάφη του δημιούργησε το Σαντζάκι με πρώτο διοικητή τον Μπέη Ισάμπεης Ισάκοβιτς . Κατά την περίοδο 1463 και 1580 ήταν μέρος του Βιλαετίου της Ρωμυλίας και το 1580 με την δημιουργία του Βιλαετίου ης Βοσνίας αποσπάστηκε εκεί. Έπαψε να υφίσταται το 1878."
