"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingReferees"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2000/01/rdf-schema#label","Brian Gavin (referee)"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2000/01/rdf-schema#label","برايان غافين"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2000/01/rdf-schema#comment","برايان غافين (بالإنجليزية: Brian Gavin)‏ هو لاعب قذف أيرلندي، ولد في 13 يوليو 1977."
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Gavin (born 13 July 1977) is an Irish hurling referee."
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Final_referees"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_goalkeepers"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_referees"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clara_hurlers"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageID",40368516
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageRevisionID",1119696344
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Final_referees"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Hurling_Final"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurling_goalkeepers"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurling_referees"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Walsh_(hurler,_born_1983)"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara,_County_Offaly"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clara_hurlers"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageExternalLink","https://amp.irishexaminer.com/sport/gaa/hurling/ref-chief-defends-controversial-free-decision-38696.html"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.offtheball.com/football/referee-at-centre-of-the-brian-gavin-overturned-suspension-issue-resigns-289031"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130827090106/http:/www.hurlingstats.com/show_referee_matches.php%3Frefid=29"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bXr3"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_غافين"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230611"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Gavin_(referee)"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyrzlv"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Hurling_Championship_Final_referees"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/abstract","Brian Gavin (born 13 July 1977) is an Irish hurling referee."
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/abstract","برايان غافين (بالإنجليزية: Brian Gavin)‏ هو لاعب قذف أيرلندي، ولد في 13 يوليو 1977."
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Gavin_(referee)?oldid=1119696344&ns=0"
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://dbpedia.org/ontology/wikiPageLength",5792
"http://dbpedia.org/resource/Brian_Gavin_(referee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Gavin_(referee)"
