"subject","predicate","object"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang minyak Cobza"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Cobza oil field"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Cobza terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 2018. Total ladang ini kurang lebih 113 juta barel (15,5×106ton). Produksi minyak mencapai 3.000 barel per hari (480 m3/d)."
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The Cobza oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce oil. The total proven reserves of the Cobza oil field are around 113 million barrels (15.5×106tonnes), and production is centered on 3,000 barrels per day (480 m3/d)."
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/name","Cobza"
"http://dbpedia.org/resource/Cobza_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/Cobza_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageID",44012558
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1006030856
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120ygsn"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kkqV"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206058"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_minyak_Cobza"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cobza_oil_field"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/startDevelopment",2014
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/startProduction",2015
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oilfield-stub"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_update"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/abstract","The Cobza oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce oil. The total proven reserves of the Cobza oil field are around 113 million barrels (15.5×106tonnes), and production is centered on 3,000 barrels per day (480 m3/d)."
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/abstract","Ladang gas Cobza terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 2018. Total ladang ini kurang lebih 113 juta barel (15,5×106ton). Produksi minyak mencapai 3.000 barel per hari (480 m3/d)."
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/block","Pelican"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/discovery",2010
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/estOilBbl",113
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/estOilT",15.5
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/property/oilProductionBbl/d",3000
"http://dbpedia.org/resource/Cobza_oil_field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
"http://dbpedia.org/resource/Cobza_oil_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cobza_oil_field?oldid=1006030856&ns=0"
"http://dbpedia.org/resource/Cobza_oil_field","http://dbpedia.org/ontology/wikiPageLength",1918
"http://dbpedia.org/resource/Cobza_oil_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cobza_oil_field"
