"subject","predicate","object"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchives"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#label","Vincolo archivistico"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#label","Уважение к фонду"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#label","Respect des fonds"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#label","Respecte pels fons"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#label","Respect des fonds"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#label","Princípio do respeito aos fundos"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#comment","Le respect des fonds est l'un des principes fondamentaux de l'archivistique. Il conjugue le respect de provenance d'un fonds d'archives avec le classement cohérent des documents qui le composent (sous-fonds, dossiers, etc., ayant eux-mêmes une cohérence interne). Ce principe implique de respecter l'intégrité matérielle et intellectuelle de chaque fonds sans tenter de séparer les documents les uns des autres et sans les répartir dans des catégories artificielles en fonction de leur sujet."
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#comment","Respect des fonds, or le respect pour les fonds, is a principle in archival theory that proposes to group collections of archival records according to their fonds (according to the entity by which they were created or from which they were received). It is one of several principles stemming from provenance that have guided archival arrangement and description from the late 19th century until the present day. It is similar to archival integrity, which dictates that ""a body of records resulting from the same activity must be preserved as a group."" It is also closely related to the idea of original order – the idea that archivists ought to maintain records using the creator's organizational system. However, respect des fonds differs from that other foundational sub-principle of provenance in i"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#comment","Il vincolo archivistico è la caratteristica necessaria e fondamentale che, in archivistica, distingue un archivio da una semplice raccolta o da una collezione. Il vincolo è un nesso che lega tra loro i documenti dell'archivio, presupponendo due caratteristiche fondamentali: la ""naturalità"" e l'""originarietà"". La presenza del vincolo garantisce che l'archivio rispecchi, in maniera organica e complessa, l'attività del soggetto produttore e che ne conservi efficacemente la memoria. Ne deriva anche la concezione di archivio come complesso organico."
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#comment","O princípio do respeito aos fundos (em francês respect des fonds) é um conceito básico da Arquivística elaborado pelo historiador francês Natalis de Wailly. O conceito de ""respeito aos fundos"" estabelece que o arquivo produzido por uma entidade coletiva, pessoa ou família não deve ser misturado ao de outras entidades produtoras. De Wailly, que na França foi chefe da Seção Administrativa dos Arquivos Departamentais do Ministério do Interior, inspirou uma circular assinada pelo ministro Duchatel e divulgada a 24 de abril de 1841, que é a ""certidão de nascimento"" da noção de fundos de arquivos. Eis seus termos: ""...reunir os documentos por fundos, isto é, reunir todos os títulos provindos de uma corporação, instituição, família ou indivíduo, e dispor em determinada ordem os diferentes fundos "
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2000/01/rdf-schema#comment","«Уважение к фонду» (фр. Respect des fonds) — принцип в архивоведении, который предлагает группировать коллекции архивных документов в соответствии с их фондами (так же, как они хранились у фондообразователя). Это один из нескольких принципов, вытекающих из провенанса, которым руководствовались в архивном деле и описании с конца XIX века до наших дней. Это схоже с принципом недробимости архивов, который требует, чтобы «совокупность документов, полученных в результате одной и той же деятельности, должна храниться вместе». Это также тесно связано с идеей соблюдения исходного (изначального) порядка — идеей, что архивисты должны хранить документы, используя внутреннюю систему создателя (фондообразователя). Тем не менее, «уважение к фонду» отличается от этого другого основополагающего принципа п"
"http://dbpedia.org/resource/Respect_des_fonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archival_science"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageID",37879257
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageRevisionID",994290807
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_order"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Product,_Less_Process"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archival_processing"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provenance"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archival_appraisal"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonds"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Jenkinson"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_nationales_(France)"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Records_Association"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalis_de_Wailly"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Duranti"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archival_science"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36ww2"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8t23v"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vincolo_archivistico"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Respecte_pels_fons"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princípio_do_respeito_aos_fundos"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366411"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уважение_к_фонду"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Respect_des_fonds"
"http://dbpedia.org/resource/Respect_des_fonds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Respect_des_fonds"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/abstract","Il vincolo archivistico è la caratteristica necessaria e fondamentale che, in archivistica, distingue un archivio da una semplice raccolta o da una collezione. Il vincolo è un nesso che lega tra loro i documenti dell'archivio, presupponendo due caratteristiche fondamentali: la ""naturalità"" e l'""originarietà"". La presenza del vincolo garantisce che l'archivio rispecchi, in maniera organica e complessa, l'attività del soggetto produttore e che ne conservi efficacemente la memoria. Ne deriva anche la concezione di archivio come complesso organico."
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/abstract","O princípio do respeito aos fundos (em francês respect des fonds) é um conceito básico da Arquivística elaborado pelo historiador francês Natalis de Wailly. O conceito de ""respeito aos fundos"" estabelece que o arquivo produzido por uma entidade coletiva, pessoa ou família não deve ser misturado ao de outras entidades produtoras. De Wailly, que na França foi chefe da Seção Administrativa dos Arquivos Departamentais do Ministério do Interior, inspirou uma circular assinada pelo ministro Duchatel e divulgada a 24 de abril de 1841, que é a ""certidão de nascimento"" da noção de fundos de arquivos. Eis seus termos: ""...reunir os documentos por fundos, isto é, reunir todos os títulos provindos de uma corporação, instituição, família ou indivíduo, e dispor em determinada ordem os diferentes fundos (...) Documentos que apenas se refiram a uma instituição, corporação ou família não devem ser confundidos com o fundo dessa instituição, dessa corporação ou dessa família..."" O evidente valor teórico de tal princípio, não menor que seu interesse prático para a classificação dos arquivos, foi, de imediato, reconhecido pelos arquivistas e historiadores da maioria dos países da Europa, tendo chegado, tardiamente, aos Estados Unidos da América, em princípios do século XX. A sua consagração definitiva se deu somente em 1964, durante o V Congresso Internacional de Arquivos, realizado em Bruxelas."
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/abstract","Respect des fonds, or le respect pour les fonds, is a principle in archival theory that proposes to group collections of archival records according to their fonds (according to the entity by which they were created or from which they were received). It is one of several principles stemming from provenance that have guided archival arrangement and description from the late 19th century until the present day. It is similar to archival integrity, which dictates that ""a body of records resulting from the same activity must be preserved as a group."" It is also closely related to the idea of original order – the idea that archivists ought to maintain records using the creator's organizational system. However, respect des fonds differs from that other foundational sub-principle of provenance in its concern with the integrity of the collection or record group as a whole rather than the organization of materials within that collection or record group."
"http://dbpedia.org/resource/Respect_des_fonds","http://dbpedia.org/ontology/abstract","«Уважение к фонду» (фр. Respect des fonds) — принцип в архивоведении, который предлагает группировать коллекции архивных документов в соответствии с их фондами (так же, как они хранились у фондообразователя). Это один из нескольких принципов, вытекающих из провенанса, которым руководствовались в архивном деле и описании с конца XIX века до наших дней. Это схоже с принципом недробимости архивов, который требует, чтобы «совокупность документов, полученных в результате одной и той же деятельности, должна храниться вместе». Это также тесно связано с идеей соблюдения исходного (изначального) порядка — идеей, что архивисты должны хранить документы, используя внутреннюю систему создателя (фондообразователя). Тем не менее, «уважение к фонду» отличается от этого другого основополагающего принципа происхождения тем, что касается целостности коллекции или группы документов в целом, а не организации материалов внутри этой коллекции или группы документов."
