"subject","predicate","object"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriya-languageFilms"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRabiKinagi"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/2000/01/rdf-schema#label","Yuddho"
"http://dbpedia.org/resource/Yuddho","http://www.w3.org/2000/01/rdf-schema#comment","Yuddho (or Juddho; lit. 'War') is a 2005 Indian action thriller film written and directed by Rabi Kinagi and produced by Shree Venkatesh Films. The screenplay of the film was written by N.K. Salil. The story revolves around a police officer who is charged with false accusation of murdering his wife and imprisoned as he has been investigating a rape case that involves the younger brother of a powerful MLA. The officer then manages to evade the prison and have his revenge. It stars Mithun Chakraborty and Jeet for the first time together, along with Debashree Roy, Koel Mallick, Kaushik Banerjee, Bharat Kaul and Rajatava Dutta."
"http://dbpedia.org/resource/Yuddho","http://xmlns.com/foaf/0.1/name","Yuddho"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/property/name","Yuddho"
"http://dbpedia.org/resource/Yuddho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuddho.jpg"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mithun's_Dream_Factory_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_West_Bengal_Police"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_masala_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rape_in_India"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ooty"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rabi_Kinagi"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_action_drama_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Yuddho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jeet_Ganguly"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageID",20288726
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageRevisionID",1123441521
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mithun's_Dream_Factory_films"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubhodrishti"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babul_Supriyo"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_masala_films"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film_soundtrack"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_(actor)"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.K._Salil"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_Gannguli"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Kaul"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyo_Chattopadhyay"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rape_in_India"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushik_Banerjee"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_(Actor)"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rituparna_Sengupta"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rabi_Kinagi"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhna_Sargam"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumit_Ganguly"
"http://dbpedia.org/resource/Yuddho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koel_Mallick"
