"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_engravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_engravers","http://www.w3.org/2000/01/rdf-schema#label","Russian engravers"
"http://dbpedia.org/resource/Category:Russian_engravers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engravers_by_nationality"
"http://dbpedia.org/resource/Category:Russian_engravers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_printmakers"
"http://dbpedia.org/resource/Category:Russian_engravers","http://www.w3.org/2004/02/skos/core#prefLabel","Russian engravers"
"http://dbpedia.org/resource/Category:Russian_engravers","http://dbpedia.org/ontology/wikiPageID",2449782
"http://dbpedia.org/resource/Category:Russian_engravers","http://dbpedia.org/ontology/wikiPageRevisionID",754780356
"http://dbpedia.org/resource/Category:Russian_engravers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Russian_engravers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Russian_engravers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_engravers?oldid=754780356&ns=14"
