"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-3","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-3"
"http://dbpedia.org/resource/Constituency_LA-3","http://www.w3.org/2000/01/rdf-schema#comment","LA-3 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Choudhary Muhammad Saeed of Pakistan Muslim League (N). It covers the area of Mirpur city in Mirpur District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/name","Constituency LA-3"
"http://dbpedia.org/resource/Constituency_LA-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_3_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mirpur_District"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageID",61658488
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageRevisionID",1107707926
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur_District"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mirpur_District"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choudhry_Yasir_Sultan"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8o6t"
"http://dbpedia.org/resource/Constituency_LA-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845710"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA_3_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Janzaib Akhtar"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Chaudry Muhammad Ashraf"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Choudhry_Yasir_Sultan"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Muhammad Afzal Mirza"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Sultan Mehmmod"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Azhar Sadiq"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Chaudry Ikhlaq Jazbi"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/candidate","Muhammad Saeed"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/district","http://dbpedia.org/resource/Mirpur_District"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/electorate",59494
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/party","Jamiat Ulema-e-Islam"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",100
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",823
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",16397
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",19514
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",43
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",55
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",125
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",37057
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/votes",6435
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/abstract","LA-3 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Choudhary Muhammad Saeed of Pakistan Muslim League (N). It covers the area of Mirpur city in Mirpur District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/member","Sultan Mehmood Choudry President PTI Azad Kashmir"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-3?oldid=1107707926&ns=0"
"http://dbpedia.org/resource/Constituency_LA-3","http://dbpedia.org/ontology/wikiPageLength",3268
"http://dbpedia.org/resource/Constituency_LA-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-3"
