"subject","predicate","object"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","N. Richard Nash"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","N. Richard Nash"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","Нэш, Н. Ричард"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","ن. ريتشارد ناش"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","N. Richard Nash"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","N. Richard Nash"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Richard Nash"
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Richard Nusbaum, noto come N. Richard Nash (Filadelfia, 8 giugno 1913 – Manhattan, 11 dicembre 2000), è stato uno scrittore, drammaturgo, sceneggiatore e accademico statunitense."
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Richard Nash, eigentlich Nathan Richard Nusbaum, Pseudonym John Roc (* 7. Juni 1916 oder 8. Juni 1916 in Philadelphia; † 1. Dezember 2000 in Manhattan, New York City) war ein amerikanischer Schriftsteller und Drehbuchautor. Bekannt wurde er vor allem für Broadway-Shows, darunter Der Regenmacher, der 1956 von Joseph Anthony verfilmt wurde."
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Richard Nusbaum (June 8, 1913 – December 11, 2000), known as N. Richard Nash, was an American writer and dramatist best known for writing Broadway shows, including The Rainmaker."
"http://dbpedia.org/resource/N._Richard_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Richard Nash [Neš] , vlastním jménem Nathaniel Richard Nussbaum (7. června 1913 – 11. prosince 2000) byl americký dramatik, spisovatel, televizní a rozhlasový scenárista. Nash studoval na Pensylvánské universitě."
