"subject","predicate","object"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Honey, I Shrunk the Kids: Movie Set Adventure"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Honey, I Shrunk the Kids: Movie Set Adventure was a playground at Disney's Hollywood Studios at Walt Disney World Resort in Florida. It was located in the Streets of America area and was based on Disney's 1989 film, Honey, I Shrunk the Kids. The playground, which opened a year and a half after the film, featured 30-foot-tall (9.1 m) blades of grass, and was themed as a movie set for the giant backyard scenes from the film. Kids could roam through the playground, exploring giant ants and a huge dog's nose."
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://xmlns.com/foaf/0.1/name","Honey, I Shrunk the Kids: Movie Set Adventure"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/property/name","Honey, I Shrunk the Kids: Movie Set Adventure"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.35522270202637
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.56025695800781
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honey,_I_Shrunk_The_Kids,_Movie_Set_Adventure_entrance.jpeg"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_park_attractions_based_on_film_franchises"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Florida"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Florida"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_of_America"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honey,_I_Shrunk_the_Kids_(franchise)"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney's_Hollywood_Studios"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageID",24590792
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",1123496156
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney's_Hollywood_Studios"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights,_Motors,_Action!:_Extreme_Stunt_Show"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_park_attractions_based_on_film_franchises"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World_Resort"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Florida"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Florida"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_of_America"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Animal_Kingdom"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DinoLand_USA"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_film"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Imagineering"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Galaxy's_Edge"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honey,_I_Shrunk_the_Kids_(franchise)"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080b7yg"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5893350"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nMKM"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids:_Movie_Set_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_attraction"
