"subject","predicate","object"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchangesInAsia"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchangesInTheMiddleEast"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exchange103302487"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockExchange104323026"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Beirut Stock Exchange"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Beirut Stock Exchange"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Valores de Beirute"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","بورصة بيروت"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","베이루트 증권거래소"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Бейрутская фондовая биржа"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Der Beirut Stock Exchange (BSE) ist die Hauptbörse des Libanon. Sie befindet sich in Beirut und wird von einem Ausschuss mit einem Vorsitzenden, einem stellvertretenden Vorsitzenden und acht Mitgliedern geleitet, die auf Vorschlag des Finanzministers durch einen Erlass des Ministerrates ernannt werden. Alle BSE-Mitglieder sind libanesische Aktiengesellschaften (SAL) mit einem Kapital von mehr als 500.000 libanesischen Pfund und sind beim Sekretariat des Handelsregisters in Libanon registriert. Zu den Mitgliedern zählen auch Holdinggesellschaften und Offshore-Gesellschaften."
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Beirut Stock Exchange (BSE, Arabic: بورصة بيروت) is the principal and only stock exchange of Lebanon. Located in Beirut, it is a public institution run by a committee including a Chairman, a Vice-Chairman and eight members appointed via a decree issued by the Council of Ministers, in accordance with a proposal by the Minister of Finance. All BSE members are Lebanese Joint stock companies (SAL) with a capital above £L500,000 and registered at the secretariat of the Commercial Register in. Members include holding companies and offshore companies. The BSE authorizes Brokerage firms the operation and trade in securities listed on the BSE according to the Bourse trading system and also lists the issuing companies (called ""Listed companies"") that have any of their stocks or other financial i"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Бейрутская фондовая биржа — фондовая биржа в Ливане, считается одной из старейших в регионе. Располагается в Бейруте."
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","베이루트 증권거래소(BSE, 아랍어: بورصة بيروت)은 레바논 베이루트에 소재한 증권거래소이다."
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","بورصة بيروت هي سوق الأوراق المالية الوحيدة العاملة في لبنان. ترجع بداياتها إلى سنة 1920 زمن الانتداب الفرنسي. وقع سن قوانين تنظم السوق سنة 1945. شهدت السوق فترتها الذهبية في الخمسينات والستينات قبل أن تشهد ركودا بسبب الحرب. أغلقت السوق سنة 1983 بسبب الوضع الاقتصادي والأمني المتدهور. أعيد فتحها في سبتمبر 1995 لتعود التعاملات فيها في يناير 1996. بلغت قيمتها السوقية في 31 ديسمبر 2006 8.3 مليار دولار."
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://xmlns.com/foaf/0.1/homepage","http://www.bse.com.lb/"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://dbpedia.org/property/name","Beirut Stock Exchange"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8941650390625
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.50500106811523
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEIRUT_STOCK_EXCHANGE_LOGO_2.jpg"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_the_Middle_East"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Asia"
"http://dbpedia.org/resource/Beirut_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Lebanon"
