"subject","predicate","object"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1871"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2000/01/rdf-schema#label","Angelica kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2000/01/rdf-schema#label","Angelica kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2000/01/rdf-schema#comment","Angelica kingii is a species of angelica known as King's angelica. It is native to the western United States, especially the Great Basin region. This is a taprooted perennial herb varying in shape and size. It produces an erect, hollow stem to heights between 30 centimeters and two meters. The large leaves are composed of many lance-shaped leaflets each up to 12 centimeters in length. The inflorescence is a compound umbel with up to 14 long rays each holding clusters of small hairy flowers. The fruit is a pair of bodies about half a centimeter long each containing a seed."
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2000/01/rdf-schema#comment","Angelica kingii är en flockblommig växtart som först beskrevs av Sereno Watson, och fick sitt nu gällande namn av John Merle Coulter och Joseph Nelson Rose. Angelica kingii ingår i släktet kvannar, och familjen flockblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Angelica_kingii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelicakingii.jpg"
"http://dbpedia.org/resource/Angelica_kingii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_kingii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1871"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageID",19150867
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageRevisionID",1013075732
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sereno_Watson"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproot"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nelson_Rose"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.M.Coult."
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbel"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1871"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ANKI"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F329,337,344"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QjJ5"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angelica_kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angelica_kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angelica_kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf6gc"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Angelica_kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angelica_kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4762683"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angelica_kingii"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apiaceae-stub"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRIN"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angelicakingii.jpg?width=300"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/abstract","Angelica kingii är en flockblommig växtart som först beskrevs av Sereno Watson, och fick sitt nu gällande namn av John Merle Coulter och Joseph Nelson Rose. Angelica kingii ingår i släktet kvannar, och familjen flockblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/abstract","Angelica kingii is a species of angelica known as King's angelica. It is native to the western United States, especially the Great Basin region. This is a taprooted perennial herb varying in shape and size. It produces an erect, hollow stem to heights between 30 centimeters and two meters. The large leaves are composed of many lance-shaped leaflets each up to 12 centimeters in length. The inflorescence is a compound umbel with up to 14 long rays each holding clusters of small hairy flowers. The fruit is a pair of bodies about half a centimeter long each containing a seed."
"http://dbpedia.org/resource/Angelica_kingii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Angelica"
"http://dbpedia.org/resource/Angelica_kingii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angelica_kingii?oldid=1013075732&ns=0"
"http://dbpedia.org/resource/Angelica_kingii","http://dbpedia.org/ontology/wikiPageLength",1155
"http://dbpedia.org/resource/Angelica_kingii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angelica_kingii"
