"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTalkRadioPrograms"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyRadioPrograms"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004RadioProgrammeDebuts"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/2000/01/rdf-schema#label","Radio Bam"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/2000/01/rdf-schema#label","Radio Bam"
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/2000/01/rdf-schema#comment","Radio Bam (or Bam Radio) was a Sirius XM radio station hosted by professional skateboarder and Jackass cast member Bam Margera that aired on Mondays at 7 pm, straight after The Jason Ellis Show. The show's supporting cast was originally made up of Margera's fellow CKY crew members Brandon DiCamillo and Brandon Novak, who appeared on most episodes of the show's early years, with frequent guest appearances from Ryan Dunn, Rake Yohn and Chris Raab, as well as Bam's parents April Margera and Phil Margera, uncle Don Vito, and occasional appearances from the Jackass crew."
"http://dbpedia.org/resource/Radio_Bam","http://www.w3.org/2000/01/rdf-schema#comment","Radio Bam – cotygodniowa audycja radiowa, nadawana w poniedziałki o godzinie 19 czasu wschodniego na kanale 28 radia . Tytuł programu pochodzi od imienia prowadzącego Bama Margery - profesjonalnego skatera, gwiazdy programów Viva la Bam, Bam’s Unholy Union oraz członka obsady programu i filmów z serii Jackass. Częstymi gośćmi Bama są jego przyjaciele z CKY Crew i rodzina, m.in. Brandon Novak, Brandon DiCamillo, , April Margera, , Jess Margera."
"http://dbpedia.org/resource/Radio_Bam","http://xmlns.com/foaf/0.1/name","Radio Bam"
"http://dbpedia.org/resource/Radio_Bam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skateboarding_mass_media"
"http://dbpedia.org/resource/Radio_Bam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_programs"
"http://dbpedia.org/resource/Radio_Bam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_radio_programme_debuts"
"http://dbpedia.org/resource/Radio_Bam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Radio_Bam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_Satellite_Radio"
"http://dbpedia.org/resource/Radio_Bam","http://dbpedia.org/ontology/wikiPageID",32232982
"http://dbpedia.org/resource/Radio_Bam","http://dbpedia.org/ontology/wikiPageRevisionID",1097066304
"http://dbpedia.org/resource/Radio_Bam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deron_Miller"
