"subject","predicate","object"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseHit100131090"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feat100036762"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accomplishment100035189"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Double100132756"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingCompetitions"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldMixedDoublesCurlingChampionship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hit100043902"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
