"subject","predicate","object"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/2000/01/rdf-schema#label","Linkki"
"http://dbpedia.org/resource/Linkki","http://www.w3.org/2000/01/rdf-schema#comment","Linkki is a basketball club in Finland, based in Kuopio. Its men's representative team and the A-boys' teams played in the men's league series in the 2019–2020 season. At its best, Linkki's men's representative team has played at the second highest league level, the First Division, in the 1980s and 1990s. Linkki has a men's team in the central area fitness series for the 2021–22 season, with three boys' teams in different age groups. In addition to the women's team, the club, like the boys, has three junior-age teams for the girls and an adult fitness basketball and a senior basketball."
"http://dbpedia.org/resource/Linkki","http://xmlns.com/foaf/0.1/name","Linkki"
"http://dbpedia.org/resource/Linkki","http://xmlns.com/foaf/0.1/homepage","https://linkki.fi/"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/property/name","Linkki"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kuopio"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Linkki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1967"
"http://dbpedia.org/resource/Linkki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Finland"
"http://dbpedia.org/resource/Linkki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuopio"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageID",70181612
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageRevisionID",1074356170
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kuopio"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingin_Sanomat"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Savonia"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Linkki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1967"
