"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Auf Wiedersehen, Pet episodes"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of episodes of the British television programme Auf Wiedersehen, Pet."
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_comedy-drama_television_series_episodes"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageID",6660083
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1106002311
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWOL"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_comedy-drama_television_series_episodes"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darts"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_intoxication"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_searched"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_swimming"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_cake"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_people"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumber"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_cars"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud_Squad_(UK)"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:moonlighting"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Eclair"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Clarke"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackjack"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-pat"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Tootoosis"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auf_Wiedersehen,_Pet"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicab"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_and_western"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangiers"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_embassy"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamekeeper"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_rover"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_and_Oriental_Express"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffolding"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nighy"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_and_breakfast"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Customs_and_Excise"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_heart_defect"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lada"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontop_Pike_transmitting_station"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_television"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_Seven"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_Transporter_Bridge"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Birch_(actor)"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angel_of_the_North"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Elphick"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Johnson_(director)"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flu"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Winstone"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_dipping"
"http://dbpedia.org/resource/List_of_Auf_Wiedersehen,_Pet_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbella"
