"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2000/01/rdf-schema#label","Films based on The Mysterious Island"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1860s"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Civil_War_films"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pirate_films"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventure_films"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Oceania"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_French_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_castaways"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_science_fiction_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_films_by_series"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_The_Mysterious_Island"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_on_fictional_islands"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_Jules_Verne"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1870s"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on The Mysterious Island"
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://dbpedia.org/ontology/wikiPageID",7261683
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://dbpedia.org/ontology/wikiPageRevisionID",996978501
"http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_The_Mysterious_Island?oldid=996978501&ns=14"
