"subject","predicate","object"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://www.w3.org/2000/01/rdf-schema#label","FBI and FBI: Most Wanted crossover"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://www.w3.org/2000/01/rdf-schema#comment","""FBI and FBI: Most Wanted crossover"" is a two-part crossover event between FBI and FBI: Most Wanted that aired on CBS. The event aired on March 24, 2020, with the FBI episode ""American Dreams"", followed by the FBI: Most Wanted episode ""Reveille"". Julian McMahon, Keisha Castle-Hughes, Kellan Lutz, Roxy Sternberg, Zeeko Zaki, Ebonée Noel, John Boyd, Alana de la Garza, and Jeremy Sisto appeared in both parts of the event as Jess LaCroix, Hana Gibson, Ken Crosby, Sheryll Barnes, Omar Adom ""O. A."" Agent Zidan, Kristen Chazal, Stuart Scola, Isobel Castille, Jubal Valentine, respectively."
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBI&FBIMostWantedCrossover.jpg"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_crossover_episodes"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_episodes"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FBI:_Most_Wanted"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FBI_(franchise)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FBI_(TV_series)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageID",63546464
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageRevisionID",1104881923
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisha_Castle-Hughes"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_crossover_episodes"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeko_Zaki"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YaYa_Gosselin"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyd_(actor)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellan_Lutz"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Khaja"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_American_television_episodes"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_De_La_Garza"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Arcand"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FBI:_Most_Wanted"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Peregrym"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_de_la_Garza"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_McMahon"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI:_Most_Wanted"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebonée_Noel"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Wanted_(FBI)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_(TV_series)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FBI_(franchise)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sisto"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_Rescue_(FBI)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FBI_(TV_series)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CAC8L"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96377559"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CNone"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMain"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_crossover_episode"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FBI_(franchise)"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CGuest"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FBI&FBIMostWantedCrossover.jpg?width=300"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/director","Fred Berner"
"http://dbpedia.org/resource/FBI_and_FBI:_Most_Wanted_crossover","http://dbpedia.org/property/director","Terry Miller"
