"subject","predicate","object"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#label","3Hz"
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#comment","3Hz Inc. (Japanese: 株式会社3Hz, Hepburn: Kabushiki-gaisha San Herutsu) is a Japanese animation studio established by ex-Kinema Citrus animators. Yuichiro Matsuka founded the studio in March 2013. The company is referred to as Studio 3Hz on anime staff credits."
"http://dbpedia.org/resource/3Hz","http://www.w3.org/2000/01/rdf-schema#comment","3Hz Inc. (株式会社3Hz, Kabushiki-gaisha San Herutsu) est une entreprise et un studio d'animation japonaise fondé en mars 2013."
