"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Front Royal"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#label","フロントロイヤルの戦い"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#label","Battle of Front Royal"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Фронт-Ройале"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Front Royal"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Front Royal"
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Front Royal vond plaats op 23 mei 1862 tijdens de Amerikaanse Burgeroorlog. Deze slag is ook bekend als de Slag bij Guard Hill of de Slag bij Cedarville Het was de derde slag van Jacksons veldtocht in de Shenandoahvallei. De Zuidelijke generaal Thomas J. ""Stonewall"" Jackson slaagde erin om een veel groter Noordelijk leger tot de aftocht te dwingen door een goed gebruikt van de topografie en mobiliteit."
"http://dbpedia.org/resource/Battle_of_Front_Royal","http://www.w3.org/2000/01/rdf-schema#comment","フロントロイヤルの戦い（英: Battle of Front Royal、またはガードヒルの戦い あるいはシーダービルの戦い）は、南北戦争の1862年5月23日、南軍ストーンウォール・ジャクソン少将がシェナンドー渓谷で戦ったバレー方面作戦の一部として、バージニア州ウォーレン郡で起きた戦闘である。ジャクソンは渓谷の地形と機動性を生かして自軍をまとめる一方で、敵軍は分割させるという戦略の妙を示した。ジョンソンは敵の側面を衝き、背面を脅かすことで北軍の大部隊を後退させ、しかも自軍の損失を最小に抑えた。"
