"subject","predicate","object"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/2000/01/rdf-schema#label","Hemayet Uddin"
"http://dbpedia.org/resource/Hemayet_Uddin","http://www.w3.org/2000/01/rdf-schema#comment","Hemayet Uddin (BB) (Bir Bikrom, this is a gallantry award by Bangladesh gov) (Bengali: হেমায়েত উদ্দীন; 3 December 1937 – 22 October 2016), more widely known by his first name Hemayet, was a famous Bangladeshi militia leader and freedom fighter in the 1971 Liberation War of Bangladesh. For his valor, he was awarded the honor Bir Bikrom, a national award for gallantry and was conferred a military rank of Subedar after the war."
"http://dbpedia.org/resource/Hemayet_Uddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mukti_Bahini_personnel"
"http://dbpedia.org/resource/Hemayet_Uddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Hemayet_Uddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Hemayet_Uddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Hemayet_Uddin","http://dbpedia.org/ontology/wikiPageID",2162944
"http://dbpedia.org/resource/Hemayet_Uddin","http://dbpedia.org/ontology/wikiPageRevisionID",1055225723
"http://dbpedia.org/resource/Hemayet_Uddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_army"
"http://dbpedia.org/resource/Hemayet_Uddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Hemayet_Uddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Regiment"
