"subject","predicate","object"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComprehensiveSchool108413248"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComprehensiveSchoolsInSomerset"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleSchoolsInSomerset"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1976"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/2000/01/rdf-schema#label","Fairlands Middle School"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/2000/01/rdf-schema#comment","Fairlands Middle School is a coeducational middle school with roughly 522 pupils aged between 9 and 13 in 2012,located in Cheddar, Somerset, England.The school, which was established in 1976, is a middle-deemed-secondary school, meaning that it takes pupils of secondary school age while providing both Key Stage 2 and Key Stage 3 education. Fairlands is part of the Cheddar Valley Community Learning Partnership,a three-tier education system which comprises nine first schools, two middle schools and one secondary school. Pupils enter Fairlands from first schools in Cheddar and the nearby villages of Draycott, Shipham and Axbridge. In year 9 pupils move to The Kings of Wessex Academy, also in Cheddar."
"http://dbpedia.org/resource/Fairlands_Middle_School","http://xmlns.com/foaf/0.1/name","Fairlands Middle School"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://xmlns.com/foaf/0.1/homepage","http://www.fairlands.somerset.sch.uk"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/property/name","Fairlands Middle School"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27510070800781
"http://dbpedia.org/resource/Fairlands_Middle_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.771199941635132
"http://dbpedia.org/resource/Fairlands_Middle_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairlands_Middle_School_logo.jpeg"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_schools_in_Somerset"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Somerset"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheddar,_Somerset"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1976"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageID",30594458
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageRevisionID",1085702872
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_2"
"http://dbpedia.org/resource/Fairlands_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_school_(England_and_Wales)"
