"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Natural keyboard"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://dbpedia.org/ontology/wikiPageID",54684328
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://dbpedia.org/ontology/wikiPageRevisionID",884557427
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_ergonomic_keyboards"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Microsoft_ergonomic_keyboards"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Microsoft_Natural_keyboard"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kzrx"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Keyboard"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microsoft_Natural_keyboard?oldid=884557427&ns=0"
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Microsoft_Natural_keyboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microsoft_Natural_keyboard"
