"subject","predicate","object"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#label","2012 CAF Champions League qualifying rounds"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da CAF de 2012 - Fases de Qualificação"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#label","الأدوار التأهيلية في دوري أبطال أفريقيا 2012"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 CAF Champions League qualifying rounds decided the eight teams which played in the group stage. The schedule for the tournament was released in October 2011, and the draw for all three rounds was held in Cairo on 9 December 2011. Qualification ties were decided over two legs, with aggregate goals used to determine the winner. If the sides were level on aggregate after the second leg, the away goals rule was applied, and if still level, the tie proceeded directly to a penalty shootout (no extra time was played)."
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#comment","تقدم هذه الصفحة ملخصات من مباريات الأدوار التأهيلية لدور المجموعات من مسابقة دوري أبطال أفريقيا 2012. تم إصدار الجدول الكامل للمسابقة في أكتوبر 2011، وقد عقدت قرعة جميع الأدوار في القاهرة يوم 9 ديسمبر 2011. تم حسم فائزي المواجهات عن طريق مبارتين، حيث تستخدم الأهداف في كلا المبارتين لتحديد الفائز. إذا كان الفريقين متعادلين بالنتيجة الاجمالية بعد المواجهة الثانبة بينهما، سيتم تطبيق قانون الأهداف خارج القواعد، وإذا لا زال التعادل هو سيد الموقف، سيلجأ الفريقين مباشرة إلى ركلات الترجيح (لا يتم لعب وقت إضافي)."
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#comment","Esta página apresenta os sumários das partidas das fases preliminares classificatórias para a fase de grupos da Liga dos Campeões da CAF de 2012. O calendário da competição foi apresentado em Outubro de 2011 e o sorteio para as três rodadas preliminares foi realizada no Cairo em 9 de dezembro de 2011."
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://xmlns.com/foaf/0.1/name","CAF Champions League qualifying rounds"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_CAF_Champions_League"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageID",34012835
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageRevisionID",1058795451
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_l'Unité_Maghrébine"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djamel_Haimoudi"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Kadjo"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheick_Ahmed_Moukoro"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlef"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gui_Serge_Roland_Gossé"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Hajji"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandava_Stadium"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif_Eldin_Ali_Idris_Farah"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidi_Osuchukwu"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_Football_Association"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Franceville"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bwalya"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala'a_Eldin_Yousif"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Louis_Rwagasore_Stadium"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foday_Trawally"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APR_FC"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Koumaré"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ngoma"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Revenue_Authority_SC"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Heumi_Kabong"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Sakuwaha"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheick_Ahmed"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela_Bay_Stadium"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horoya_AC"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros_Football_Federation"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wagaluka"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soumaila_Belem"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelio_Telinho"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Clottey"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Camará"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Stars_F.C."
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Ode"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Bar_Mini_Stadium"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobamba"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otunba_Dipo_Dina_International_Stadium"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trésor_Mputu"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malian_Football_Federation"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_FC"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dele_Olorundare"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Brazzaville_arms_dump_blasts"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Diawara_(footballer)"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_Football_Federation"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Football_Association"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Tayr"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mohamed_V"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mbazumutima"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_4-Août"
"http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_l'Amitié"
