"subject","predicate","object"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2000/01/rdf-schema#label","Priyamanasam"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2000/01/rdf-schema#comment","Priyamanasam is a 2015 Indian Sanskrit-language drama film directed by . It is based on the life of writer Unnayi Variyar and his 17th-century kathakali play (attakatha) Nalacharitham. The play is a recension of Nala and Damayanti, an episode in the Indian epic Mahabharata. Made in Kerala, it was the third Sanskrit film and the first in 22 years. It received the Best Sanskrit Feature Film Award at the 63rd National Film Awards."
"http://dbpedia.org/resource/Priyamanasam","http://xmlns.com/foaf/0.1/name","Priyamanasam"
"http://dbpedia.org/resource/Priyamanasam","http://xmlns.com/foaf/0.1/homepage","http://priyamanasam.com/"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/name","Priyamanasam"
"http://dbpedia.org/resource/Priyamanasam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priyamanasam_poster.jpg"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_17th_century"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit-language_films"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_biographical_films"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_biographical_films"
"http://dbpedia.org/resource/Priyamanasam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_Mahabharata"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageID",56264542
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageRevisionID",1097836136
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathakali"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_National_Film_Awards"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalacharitham"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prateeksha_Kashi"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_17th_century"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_cinema"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnayi_Variyar"
