"subject","predicate","object"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCentre-du-Québec"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotAdultContemporaryRadioStationsInCanada"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageRadioStationsInQuebec"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/2000/01/rdf-schema#label","CKYQ-FM"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/2000/01/rdf-schema#label","CKYQ-FM"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKYQ-FM is a Canadian radio station, broadcasting at 95.7 FM in Plessisville, Quebec. Owned by , the station airs a Country format branded as Hit Country."
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/2000/01/rdf-schema#comment","HIT COUNTRY 95,7 (CKYQ-FM) est une station de radio québécoise propriété du groupe Arsenal media. La station rayonne dans les régions des Bois-Francs via ses studios de Victoriaville et Plessisville. La station propose une programmation originale à 100% de musique new country. La station qui s'adresse à une clientèle adulte 25+ et fait partie du premier réseau de radio québécois entièrement consacré à la musique de type country. Les émissions locales produites par HIT COUNTRY 95,7 offrent une place importante à l'actualité locale ainsi qu'aux gens qui la composent au quotidien."
"http://dbpedia.org/resource/CKYQ-FM","http://xmlns.com/foaf/0.1/name","CKYQ-FM"
"http://dbpedia.org/resource/CKYQ-FM","http://xmlns.com/foaf/0.1/homepage","http://www.hitcountry.com"
"http://dbpedia.org/resource/CKYQ-FM","http://dbpedia.org/property/name","CKYQ-FM"
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1694450378418
"http://dbpedia.org/resource/CKYQ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.67194366455078
"http://dbpedia.org/resource/CKYQ-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKYQ_KYQ95.7_logo.png"
"http://dbpedia.org/resource/CKYQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Quebec"
