"subject","predicate","object"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesByType"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastles"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Refuge castle"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Château-refuge"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Fliehburg"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Fliehburg"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek chłopski"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Rifuĝburgo"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#label","Fliehburg"
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#comment","Als Fliehburg (auch Fluchtburg, Volksburg, Bauernburg oder Vryburg) wird eine burgähnliche, meist von Wällen umgebene Verteidigungsanlage bezeichnet, die nicht dauerhaft bewohnt wurde, sondern einer lokal ansässigen Bevölkerung als zeitweiliger Rückzugsort bei Kriegsgefahr diente. Ihrer Bauweise nach handelt es sich meist um Wallburgen."
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#comment","Zamek chłopski – rodzaj zamku, który jednak nie pełnił na co dzień funkcji mieszkalnych, a służył lokalnej społeczności wiejskiej, która go budowała i utrzymywała, jako schronienie w razie niebezpieczeństwa."
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#comment","A refuge castle or refuge fort (German: Fliehburg, also Fluchtburg, Volksburg, Bauernburg or Vryburg) is a castle-like defensive location, usually surrounded by ramparts, that is not permanently occupied but acts as a temporary retreat for the local population when threatened by war or attack. In former times such sites were also described as giant castles (German: Hünenburgen) because their origin was ascribed to giants."
"http://dbpedia.org/resource/Refuge_castle","http://www.w3.org/2000/01/rdf-schema#comment","Un castillo refugio, conocido más por el vocablo alemán fliehburg (también Fluchtburg, Volksburg, Bauernburg y Vryburg), es un emplazamiento defensivo similar a un castillo, usualmente rodeado de terraplenes y murallas, pero que no está ocupado permanentemente y sirve como refugio temporal a la población local cuando esté amenazada por la guerra o ataques.​​ En idioma alemán eran asimismo denominados Hünenburgen, ""castillos de los gigantes"", pues a ellos se les atribuía popularmente su origen."
