"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://www.w3.org/2000/01/rdf-schema#label","Lochs of Scotland by council area"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lochs_of_Scotland"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#prefLabel","Lochs of Scotland by council area"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://dbpedia.org/ontology/wikiPageID",46982286
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://dbpedia.org/ontology/wikiPageRevisionID",856019717
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lochs_of_Scotland_by_council_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lochs_of_Scotland_by_council_area?oldid=856019717&ns=14"
