"subject","predicate","object"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://www.w3.org/2000/01/rdf-schema#label","Dockyards and Fleet Maintenance Department"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Defence_Navy_Department"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageID",56618167
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageRevisionID",882001199
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Director_of_Dockyards"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Defence_Navy_Department"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_the_Director_of_Dockyards"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dockyards_and_Fleet_Maintenance_Department?oldid=882001199&ns=0"
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Dockyards_and_Fleet_Maintenance_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dockyards_and_Fleet_Maintenance_Department"
