"subject","predicate","object"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Asokavanam (2001 film)"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/ontology/wikiPageID",72007106
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116093404
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asokavanam"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Asokavanam"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ioJe"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asokavanam_(2001_film)"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asokavanam_(2001_film)?oldid=1116093404&ns=0"
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Asokavanam_(2001_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asokavanam_(2001_film)"
