"subject","predicate","object"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/2000/01/rdf-schema#label","Krantijyoti Savitribai Phule"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/2000/01/rdf-schema#comment","Krantijyoti Savitribai Phule is an Indian historical drama television series Directed by Rupesh D Gohil and Produced by RDG Productions Pvt.Ltd. The drama, aired on Doordarshan National, is based on the life of Savitribai Phule."
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krantijyoti_Savitribai_Phule.jpg"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DD_National_original_programming"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_British_Raj"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jyotirao_Phule"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Indian_television_series_debuts"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_period_television_series"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_television_series"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageID",51484021
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageRevisionID",1099687682
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_azad"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DD_National_original_programming"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotirao_Phule"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_British_Raj"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jyotirao_Phule"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savitribai_Phule"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmay_Udgirkar"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Indian_television_series_debuts"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotiba_Phule"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_historical_television_series"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_period_television_series"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26963160"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XNCR"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krantijyoti_Savitribai_Phule.jpg?width=300"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/company","RDG Productions"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/creativeDirector","Yusuf Surti"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/director","Rupesh D Gohil"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/firstAired",2016-08-11
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/network","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/numEpisodes",107
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/producer","Rupesh D Gohil"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/starring","Ketaki Kulkarni"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/property/writer","Shivendra Kumar"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/abstract","Krantijyoti Savitribai Phule is an Indian historical drama television series Directed by Rupesh D Gohil and Produced by RDG Productions Pvt.Ltd. The drama, aired on Doordarshan National, is based on the life of Savitribai Phule."
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Krantijyoti_Savitribai_Phule?oldid=1099687682&ns=0"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/wikiPageLength",3752
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/numberOfEpisodes",107
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/releaseDate",2016-08-11
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Krantijyoti_Savitribai_Phule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Krantijyoti_Savitribai_Phule"
