"subject","predicate","object"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/2000/01/rdf-schema#label","St Peirio's Church, Rhosbeirio"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/2000/01/rdf-schema#comment","St Peirio's Church is a small disused medieval church, in Rhosbeirio, Anglesey, north Wales. It is unclear when a church was first established on this site, although it has been said that this happened in about 605. The current structure, which may date from the 15th century, has been restored in the 18th and 19th centuries. It ceased being used for services some years ago and has been boarded up."
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://xmlns.com/foaf/0.1/name","St Peirio's Church"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/property/name","St Peirio's Church"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3979606628418
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.421300888061523
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peirio's_Church_from_the_east.jpg"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglwys_Rhosbeirio_Church.jpg"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rhosbeirio"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechell,_Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageID",30428590
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageRevisionID",1081711981
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadw"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Assembly_Government"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eglwys_Rhosbeirio_Church.jpg"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stanley,_3rd_Baron_Stanley_of_Alderley"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angharad_Llwyd"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble_masonry"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_architecture"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodewryd"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Longueville_Jones"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechell,_Anglesey"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellcote"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Ancient_and_Historical_Monuments_in_Wales_and_Monmouthshire"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Eilian's_Church,_Llaneilian"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salver"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestone_(masonry)"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peirio"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Bodewryd"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mechell's_Church,_Llanfechell"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhosbeirio"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfechell"
"http://dbpedia.org/resource/St_Peirio's_Church,_Rhosbeirio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photosofchurches.com/anglesey-rhosbeirio.htm"
