"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyingOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyingOrganizations"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/2000/01/rdf-schema#label","Transportation for America"
"http://dbpedia.org/resource/Transportation_for_America","http://www.w3.org/2000/01/rdf-schema#comment","Transportation for America (or T4A) is an American policy organization that supports progressive transportation and land use policy. The transportation program of Smart Growth America, T4A supports reforming transportation policy at the federal, state, and local levels."
"http://dbpedia.org/resource/Transportation_for_America","http://xmlns.com/foaf/0.1/name","Transportation for America"
"http://dbpedia.org/resource/Transportation_for_America","http://xmlns.com/foaf/0.1/homepage","http://t4america.org"
"http://dbpedia.org/resource/Transportation_for_America","http://dbpedia.org/property/name","Transportation for America"
"http://dbpedia.org/resource/Transportation_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Transportation_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_associations_in_the_United_States"
"http://dbpedia.org/resource/Transportation_for_America","http://dbpedia.org/ontology/wikiPageID",25127175
"http://dbpedia.org/resource/Transportation_for_America","http://dbpedia.org/ontology/wikiPageRevisionID",1114338826
