"subject","predicate","object"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/2000/01/rdf-schema#label","Peachester Public Dip"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/2000/01/rdf-schema#comment","Peachester Public Dip is a heritage-listed cattle dip at Peachester Road, Peachester, Sunshine Coast Region, Queensland, Australia. It was built in 1915. It was added to the Queensland Heritage Register on 3 April 2009."
"http://dbpedia.org/resource/Peachester_Public_Dip","http://xmlns.com/foaf/0.1/name","Peachester Public Dip"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/property/name","Peachester Public Dip"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.8351993560791
"http://dbpedia.org/resource/Peachester_Public_Dip","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8695068359375
"http://dbpedia.org/resource/Peachester_Public_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachester_Public_Dip_(2009).jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachester_Public_Dip_(2010).jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachester_Public_Dip.jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhipicephalus-microplus-female-male.jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sunshine_Coast_Region"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peachester,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plunge_dips"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Australia"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageID",47370697
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageRevisionID",1093178713
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plunge_dips"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsborough,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwater_disease"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsborough_Shire_Council"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbamate"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organophosphate"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhipicephalus_microplus"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Landsborough"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_River_(Queensland)"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indooroopilly,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhipicephalus-microplus-female-male.jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peachester_Public_Dip_(2009).jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peachester_Public_Dip_(2010).jpg"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Scientific_and_Industrial_Research_Organisation"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunge_dip"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_dip"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast_Region"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Joseph_Pound"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachester,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Australia"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerwah_railway_station"
"http://dbpedia.org/resource/Peachester_Public_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
