"subject","predicate","object"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/2000/01/rdf-schema#label","Chilaw Electoral District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/2000/01/rdf-schema#comment","Chilaw electoral district was an electoral district of Sri Lanka between August 1947 and February 1989. The district was named after the town of Chilaw in Puttalam District, North Western Province. The 1978 Constitution of Sri Lanka introduced the proportional representation electoral system for electing members of Parliament. The existing 160 mainly single-member electoral districts were replaced with 22 multi-member electoral districts. Chilaw electoral district was replaced by the Puttalam multi-member electoral district at the 1989 general elections, the first under the proportional representation system."
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Puttalam_District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageID",44730853
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageRevisionID",1068041332
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttalam_District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1960_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttalam_Electoral_District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Fernando"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harindra_Corea"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilaw"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Freedom_Party"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Sri_Lankan_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Puttalam_District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Corea"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Sri_Lankan_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Sri_Lanka"
