"subject","predicate","object"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#label","Khats'am"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#label","خثعم"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#label","Chathʿam"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#label","Banu Catame"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#label","Banū Khath'am"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#label","Khath'am"
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#comment","I Banū Khathʿam (in arabo: بنو خثعم‎) erano una tribù araba della Penisola araba. All'epoca di Maometto erano insediati nelle regioni montagnose tra Ṭāʾif e l'oasi di Najrān, lungo la strada carovaniera che da La Mecca conduceva fino allo Yemen. Assieme ai Bajīla facevano parte dei B. Anmār. Dei Khathʿam si ricorda il poeta Anas b. Mudrik, che fu anche un intrepido guerriero. Fu lui e la sua tribù che, con l'aiuto dei B. Madḥij, sconfissero i B. ʿĀmir b. Ṣaʿṣaʿa di ʿĀmir b. al-Ṭufayl, e che in un combattimento contro i B. Jusham, uccise il loro poeta-brigante Sulayk b. Sulaka."
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#comment","Die Chathʿam (arabisch خثعم, DMG Ḫaṯʿam) waren ein arabischer Stamm, der seit dem sechsten Jahrhundert n. Chr. das gebirgige Gebiet zwischen at-Tā'if und Nadschrān entlang der Karawanenroute vom Jemen nach Mekka bewohnte."
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#comment","Banu Catame ou Catame (em árabe: خثعم; romaniz.: Khathʿam) era uma tribo árabe antiga e medieval que tradicionalmente vivia no sudoeste da Arábia. Tomaram parte em cooperação ou oposição à expedição do governante axumita Abramo do século VI contra Meca. Após a hostilidade inicial, abraçaram o Islã e desempenharam um papel importante nas primeiras conquistas muçulmanas da década de 630. A tribo de no Iêmem e na Arábia Saudita é o principal clã dos catamitas."
"http://dbpedia.org/resource/Khath'am","http://www.w3.org/2000/01/rdf-schema#comment","خثعم: قبيلة عربية موطنها الأصلي شبه الجزيرة العربية، وكانت منازل خثعم في الهضبة الممتدة ما بين بجيلة والأزد عند طريق القوافل الممتدة من اليمن إلى الحجاز، وما انحدر عنها شرقا إلى بيشة. وفي خثعم فرعان كبيران: ناهس، وشهران، ابنا عفرس بن خلف بن خثعم، قال ابن الكلبي: «ناهس، وشهران إليهما العدد والشرف من خثعم». وعدّ الأشرف الرسولي من قبائل خثعم أربعا، هي: شهران، وناهس، وكود، وأكلب."
