"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/2000/01/rdf-schema#label","Church of the Province of South East Asia"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Church of the Province of South East Asia"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://dbpedia.org/ontology/wikiPageID",55892144
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",812173583
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_of_the_Province_of_South_East_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_the_Province_of_South_East_Asia?oldid=812173583&ns=14"
