"subject","predicate","object"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/2000/01/rdf-schema#label","USS Jefferson (1814)"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://www.w3.org/2000/01/rdf-schema#comment","USS Jefferson was a brig in the United States Navy during the War of 1812. She was named for Founding Father and third U.S. president Thomas Jefferson. Jefferson was built at Sackett's Harbor, New York, for service in Commodore Isaac Chauncey's fleet on Lake Ontario and launched 7 April 1814. She was manned by a crew from sloop of war Erie which had been laid up at Baltimore because of the British blockade of Chesapeake Bay. Comdr. Charles G. Ridgeley was her captain. Notable Master Gunner George Marshall a warrant officer, was responsible for the ship's artillery. Marshall was also from the sloop of war Erie."
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://xmlns.com/foaf/0.1/name","Jefferson"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Sackets_Harbor,_New_York"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_named_for_Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_ships"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageID",993301
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageRevisionID",1110089912
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_River"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Sackets_Harbor,_New_York"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Erie"
"http://dbpedia.org/resource/USS_Jefferson_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
