"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/2000/01/rdf-schema#label","Austin Wranglers players"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arena_Football_League_players"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Austin,_Texas"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austin_Wranglers"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/2004/02/skos/core#prefLabel","Austin Wranglers players"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://dbpedia.org/ontology/wikiPageID",2144542
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://dbpedia.org/ontology/wikiPageRevisionID",952857662
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austin_Wranglers_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austin_Wranglers_players?oldid=952857662&ns=14"
