"subject","predicate","object"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1989"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedTheatresInIllinois"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1921"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInChicago,Illinois"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","United Artists Theatre (Chicago)"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","The United Artists Theatre was a popular movie theatre located in the Chicago Loop. It was built as a live venue called the Apollo, then later turned into a cinema. It was demolished in 1989."
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://xmlns.com/foaf/0.1/name","United Artists Theatre"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://dbpedia.org/property/name","United Artists Theatre"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88430023193359
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.62920379638672
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1921"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1989"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Chicago"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_Theatre_buildings"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_theatres_in_Illinois"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://dbpedia.org/ontology/wikiPageID",19892024
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",1092702547
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/United_Artists_Theatre_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holabird_and_Roche"
