"subject","predicate","object"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJ.WalterRuben"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","No Other Woman (1933 film)"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","No Other Woman"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","La grande menzogna (film 1933)"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","No Other Woman (film 1933)"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Sa femme (film, 1933)"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","No Other Woman adalah sebuah film melodrama romansa Amerika Serikat tahun 1933 yang menampilkan Irene Dunne, Charles Bickford, dan Eric Linden. Film tersebut disutradarai oleh J. Walter Ruben dari skenario karya Wanda Tuchock dan Bernard Schubert berdasarkan pada sandiwara Just a Woman karya , yang dipentaskan sebanyak 136 kali di Broadway pada 1916, dan sebelumnya dibuat menjadi film-film bisu berjudul Just a Woman pada dan ."
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","No Other Woman ist ein Melodrama mit Irene Dunne und Charles Bickford aus dem Jahr 1933."
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sa femme (titre original : No Other Woman), est un film américain réalisé par J. Walter Ruben, et sorti en 1933."
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","La grande menzogna (No Other Woman) è un film del 1933, diretto da J. Walter Ruben. Adattamento cinematografico di Just a Woman, un lavoro teatrale di Eugene Walter andato in scena in prima a Broadway il 17 gennaio 1916, è il remake di due film muti, entrambi con lo stesso titolo: un Just a Woman del 1918 diretto da Julius Steger e un del 1925 diretto da Irving Cummings."
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","No Other Woman is a 1933 American pre-Code romantic melodrama film starring Irene Dunne, and featuring Charles Bickford, Gwili Andre and Eric Linden. It was directed by J. Walter Ruben from a screenplay by Wanda Tuchock and Bernard Schubert based on the play Just a Woman by Eugene Walter, which ran for 136 performances on Broadway in 1916, and was previously made into silent films called Just a Woman in 1918 and 1925."
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://xmlns.com/foaf/0.1/name","No Other Woman"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://dbpedia.org/property/name","No Other Woman"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Other_Woman_poster.jpg"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_J._Walter_Ruben"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RKO_Pictures_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_film_remakes_of_silent_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Wanda_Tuchock"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_romantic_drama_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageID",38358970
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106319005
"http://dbpedia.org/resource/No_Other_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Stanley"
