"subject","predicate","object"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://www.w3.org/2000/01/rdf-schema#label","Paddy's Reward Club Chase"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://www.w3.org/2000/01/rdf-schema#comment","The Paddy's Reward Club Chase is a Grade 1 National Hunt steeplechase in Ireland. It is run at Leopardstown Racecourse in December, over a distance of about 2 miles and 1 furlong (3,420 metres) and during the race there are 11 fences to be jumped. The race was first run in 1998 as a Listed race, before being run as a Grade 1 race from 2007 onwards. The race is sponsored by Paddy Power bookmakers and has had various titles promoting Paddy Power products during its history. The 2019 race was run as the Paddy's Rewards Club ""Loyalty's Dead, Live For Rewards"" Chase."
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Slaneyville_Syndicate.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Brian_Kearney.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(at)-white.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Axom_dark_blue_cap.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Stephen_Curran.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_John_Magnier.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Double_R_Stables_Syndicate.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_David_And_Nicky_Robinson.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Patrick_Joseph_Redmond.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_A_F_Mee_and_David_Mee.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_Violet_O'Leary.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Gigginstown_House_Stud.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_John_F_Kenny.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_A_Potts.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_S_Ricci.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_John_Corr.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_D_P_Sharkey.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Cheveley_Park_Stud.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Goat_Racing_Syndicate.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Nelius_Hayes_and_D_Cox.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_Claudia_Jungo-Corpataux.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_Susan_McCloy.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_W_Hennessy.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_John_P_McManus_quartered_cap.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_C_Jones.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_M_L_Bloodstock_Limited.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Simply_The_Best_Syndicate.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Simon_Munir_and_Isaac_Souede.svg"
"http://dbpedia.org/resource/Paddy's_Reward_Club_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Michael_Mulholland.svg"
