"subject","predicate","object"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#label","Khimprom (Volgograd)"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#label","Химпром (Волгоград)"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#comment","«Химпро́м» — химическое предприятие в городе Волгограде. Основано в Сталинграде в 1931 году. На 2019 год производство полностью остановлено, планируется полная реновация с сохранением химической специализации площадки завода."
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#comment","Khimprom (Russian: Волгоградское открытое акционерное общество «Химпром», formerly known as Plant 91) was a major producer of industrial and consumer chemical products based in Volgograd, Russia. The company used to manufacture organophosphorus nerve agents, and as of 2013 still produced dual-use chemicals."
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://xmlns.com/foaf/0.1/homepage","http://www.vocco.ru/"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khimprom_(Volgograd)_001.jpg"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_the_Chemical_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_warfare_facilities"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_of_Russia"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Russia"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Volgograd_Oblast"
