"subject","predicate","object"
"http://dbpedia.org/resource/Domestic_prelate","http://www.w3.org/2000/01/rdf-schema#label","Domestic prelate"
"http://dbpedia.org/resource/Domestic_prelate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Domestic_prelate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageID",8434561
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageRevisionID",1062660039
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Domestic_prelate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domestic_prelate?oldid=1062660039&ns=0"
"http://dbpedia.org/resource/Domestic_prelate","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Domestic_prelate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domestic_prelate"
