"subject","predicate","object"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Confederate occupation of New Mexico"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_New_Mexico"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Arizona"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Confederate occupation of New Mexico"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://dbpedia.org/ontology/wikiPageID",36191115
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",998658240
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Confederate_Occupation_of_New_Mexico"
"http://dbpedia.org/resource/Category:Confederate_occupation_of_New_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Confederate_occupation_of_New_Mexico?oldid=998658240&ns=14"
