"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_Miniature","http://www.w3.org/2000/01/rdf-schema#label","Miniature néerlandais"
"http://dbpedia.org/resource/Dutch_Miniature","http://www.w3.org/2000/01/rdf-schema#label","Dutch Miniature"
"http://dbpedia.org/resource/Dutch_Miniature","http://www.w3.org/2000/01/rdf-schema#comment","Le Miniature néerlandais (Nederlands Mini Paarden Registratie Stamboek, NMPRS) est une race et un stud-book de chevaux miniature, propre aux Pays-Bas."
"http://dbpedia.org/resource/Dutch_Miniature","http://www.w3.org/2000/01/rdf-schema#comment","The Dutch Miniature or Nederlands Minipaard is a Dutch breed of small or miniature horse. It has been selectively bred to display in miniature the physical characteristics of a full-sized horse, and may stand no taller than 106 cm."
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/property/name","Dutch Miniature"
"http://dbpedia.org/resource/Dutch_Miniature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniatuurpaardje.jpg"
"http://dbpedia.org/resource/Dutch_Miniature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniature_Horse_Sideview_Shot.jpg"
"http://dbpedia.org/resource/Dutch_Miniature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_the_Netherlands"
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/ontology/wikiPageID",71559042
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/ontology/wikiPageRevisionID",1105442073
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_the_Netherlands"
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/Dutch_Miniature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miniature_Horse_Sideview_Shot.jpg"
