"subject","predicate","object"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#label","ABI Solid Sequencing"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#label","Secuenciación SOLiD"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#label","اختبار ربط قليل النيوكليتيد"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#label","SOLiD"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#comment","La secuenciación SOLiD (del inglés Sequencing by Oligonucleotide Ligation and Detection), también llamada de (codificación con dos bases), es una técnica de secuenciación de ADN de próxima generación desarrollada por y disponible comercialmente desde 2006. Esta técnica genera cientos de millones de pequeñas lecturas de secuencia a la vez. La longitud de lectura de SOLiD fue inicialmente de 35 pb."
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#comment","اختبار ربط قليل النيوكليتيد (SOLiD) هو إحدى تقنيات الجيل التالي من تسلسل الحمض النووي المتطورة في تقنيات الحياة وبدأ تداولها تجاريًا منذ عام 2008. وقد نتجت تكنولوجيا الجيل التالي المذكورة عن مئات الملايين والمليارات من السلسلة الصغيرة التي تقرأ في آن واحد. لا يجب الغلط بين هذه الطريقة و""التسلسل بالتركيب""، وهو المبدأ الذي استخدمه روش-454 في سلسلة البايرو (ظهرت في عام 2005، -مما نتج عن 200-400bp تقرأ في 2009)، ونظام سوليكسا (يمتلكه الآن إليمينا) (ظهر في عام 2006، وقد نتج عن مئات الملايين من 50-100bp تقرأ في 2009)"
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#comment","SOLiD (англ. Sequencing by Oligonucleotide Ligation and Detection) — технология нового поколения секвенирования ДНК, развиваемая компанией Life Technologies (https://web.archive.org/web/20080516181322/http://solid.appliedbiosystems.com/), коммерчески доступна с 2006 года. SOLiD позволяет секвенировать разом сотни миллионов и даже миллиарды коротких последовательностей."
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2000/01/rdf-schema#comment","SOLiD (Sequencing by Oligonucleotide Ligation and Detection) is a next-generation DNA sequencing technology developed by Life Technologies and has been commercially available since 2006. This next generation technology generates 108 - 109 small sequence reads at one time. It uses 2 base encoding to decode the raw data generated by the sequencing platform into sequence data. The method used by this machine (sequencing-by-ligation) has been reported to have some issue sequencing palindromic sequences."
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Library_preparation_for_the_SOLiD_platform.svg"
