"subject","predicate","object"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://www.w3.org/2000/01/rdf-schema#label","Christos Markogiannakis"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://www.w3.org/2000/01/rdf-schema#comment","Christos Markogiannakis (Greek: Χρήστος Μαρκογιαννάκης) (born 28 January 1980) is a Greek novelist and criminartist, based in Paris, France. His work includes crime fiction and non-fiction. His books are published in Greek, French, English and German. He is a member of the Crime Writers’ Association."
"http://dbpedia.org/resource/Christos_Markogiannakis","http://xmlns.com/foaf/0.1/homepage","http://www.christosmarkogiannakis.com"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_novelists"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageID",69655865
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageRevisionID",1110410996
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whodunit"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_novelists"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_De_Quincey"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Christos_Markogiannakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Museum"
