"subject","predicate","object"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedStarBelgradeFootballers"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInSerbiaAndMontenegro"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZvornik"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInBelgium"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCercleBruggeK.S.V.Players"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianProLeaguePlayers"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKSutjeskaNikšićPlayers"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKLoznicaPlayers"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#label","Milenko Milošević"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#label","Milenko Milošević"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#label","ميلينكو ميلوشيفيتش"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#label","Milenko Milošević"
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#comment","Milenko Milošević (born 13 November 1976) is a retired Bosnian footballer and football manager. He usually fielded as a defensive midfielder, although Milo was also able to play as central defender."
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#comment","Milenko Milošević (Zvornik, 13 novembre 1976) è un ex calciatore bosniaco, di ruolo centrocampista."
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#comment","ميلينكو ميلوشيفيتش هو لاعب كرة قدم بوسني في مركز الوسط، ولد في 13 نوفمبر 1976 في زفورنيك في البوسنة والهرسك. شارك مع منتخب البوسنة والهرسك لكرة القدم. أما مع النوادي، فقد لعب مع أوستينده والنجم الأحمر بلغراد وسيركل بروج ونادي سوتيسكا نيكشيتش ونادي موغرن."
"http://dbpedia.org/resource/Milenko_Milošević","http://www.w3.org/2000/01/rdf-schema#comment","Milenko Milošević (Zvornik, 13 november 1976) is een voetballer afkomstig uit Bosnië en Herzegovina. Zijn positie is die van verdedigende middenvelder. Niet de meest technisch verfijnde speler, maar hij koppelt dit met inzet en werkkracht. Werd aangetrokken door Cercle Brugge in 2003 na een tip van Georges Leekens, na net getest te hebben bij Excelsior Moeskroen. Milošević was zeer blessuregevoelig en daardoor jaarlijks goed voor meerdere weken blessureleed. Desondanks was hij toch zeer geliefd bij het Cercle-publiek. In januari 2008 werd hij tot het einde van het seizoen uitgeleend aan KV Oostende. Op het einde van dat seizoen was hij einde contract bij Cercle en zijn contract werd niet meer verlengd.Omdat hij daarna niet meteen een nieuwe club vond, speelde hij voor KBS Poperinge waar"
