"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Oklahoma State Cowgirls basketball team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Oklahoma State Cowgirls basketball team represented Oklahoma State University in the 2020–21 NCAA Division I women's basketball season. The Cowgirls, led by tenth year head coach Jim Littell, played their home games at Gallagher-Iba Arena and were members of the Big 12 Conference."
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_State_University_system_logo.svg"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Big_12_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_State_Cowgirls_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageID",67843820
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115157818
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Women's_Challenge"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_State_Cowgirls_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_Hills,_California"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Littell"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_North_Texas_Mean_Green_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Big_12_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Baylor_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Greehey_Arena"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bison_women's_basketball"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_State_High_School"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Technical_College"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schollmaier_Arena"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Women's_National_Invitation_Tournament"
