"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2000/01/rdf-schema#label","People of Slavic descent"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Eastern_European_descent"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slavic_diasporas"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Central_European_descent"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_European_descent_by_ethnicity"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Southern_European_descent"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/2004/02/skos/core#prefLabel","People of Slavic descent"
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://dbpedia.org/ontology/wikiPageID",26590063
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1065322386
"http://dbpedia.org/resource/Category:People_of_Slavic_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Slavic_descent?oldid=1065322386&ns=14"
