"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseSingers"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseSingers"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseTelevisionActors"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseMaleSingers"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseActors"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromTaipei"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromTaipei"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","炎亞綸"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","옌야룬"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","Aaron Yan"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#label","炎亜綸"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Yan (traditional Chinese: 炎亞綸; simplified Chinese: 炎亚纶; Pe̍h-ōe-jī: Iām A-lûn, born Wu Keng-lin on 20 November 1985) is a Taiwanese actor, singer, television host and businessman. He was also one of the members of Taiwanese boy band Fahrenheit."
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#comment","炎 亜綸（アーロン、Aaron Yan、イェン・ヤールン、1985年11月20日 - ）は、台湾の俳優、歌手、台湾のアイドルグループ『飛輪海』のメンバー。"
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Yan (chiń. upr. 炎亚纶; chiń. trad. 炎亞綸, ur. 20 listopada 1985 w Tajpej, na Tajwanie) – tajwański aktor i piosenkarz. W przeszłości członek boys bandu Fahrenheit."
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Yan Ya Lun (chino tradicional: 炎亞綸, chino simplificado: 炎亚纶, pinyin: Yán Yǎlún, 20 de noviembre de 1985) es un cantante, actor y modelo taiwanés. Fue miembro de la popular banda taiwanesa Fahrenheit."
"http://dbpedia.org/resource/Aaron_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Yan (Hanzi sederhana: 炎亚纶; Hanzi tradisional: 炎亞綸, nama lahir Wu Keng-lin, lahir 20 November 1985) adalah seorang aktor dan penyanyi asal Taiwan. Ia juga merupakan salah satu anggota grup vokal laki-laki Taiwan ."
