"subject","predicate","object"
"http://dbpedia.org/resource/Manby_mortar","http://www.w3.org/2000/01/rdf-schema#label","Manby mortar"
"http://dbpedia.org/resource/Manby_mortar","http://www.w3.org/2000/01/rdf-schema#comment","The Manby mortar or Manby apparatus was a maritime lifesaving device originated at the start of the 19th-Century, comprising a mortar capable of throwing a line to a foundering ship within reach of shore, such that heavier hawsers could then be pulled into place and used either to direct a rescue-boat to the ship, or, later, to mount a Breeches buoy. The apparatus was invented by Captain George William Manby, inspired by his witnessing a ship HMS Snipe (1801) run aground off Great Yarmouth in 1807. It was used by the Sea Fencibles by 1809, Waterguard, and later by H M Coastguard for many years."
"http://dbpedia.org/resource/Manby_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cantiloe_Joy_-_Going_to_a_Vessel_requiring_assistance_and_Thereby_preventing_Shipwreck.jpg"
"http://dbpedia.org/resource/Manby_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustrirte_Zeitung_(1843)_10_152_1_Capitain_Manby’s_Mörser-Rettungstau.png"
"http://dbpedia.org/resource/Manby_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rescue_equipment"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageID",14543666
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageRevisionID",1096921196
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Snipe_(1801)"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterguard"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton,_Lincolnshire"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_gun"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(bookseller)"
"http://dbpedia.org/resource/Manby_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
