"subject","predicate","object"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Albums"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Songs"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsAlbums"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/2000/01/rdf-schema#label","Drivin' Hard"
"http://dbpedia.org/resource/Drivin'_Hard","http://www.w3.org/2000/01/rdf-schema#comment","Drivin' Hard, released in May 1981 on the Polydor label, is the first album by English jazz-funk band Shakatak."
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/property/name","Drivin' Hard"
"http://dbpedia.org/resource/Drivin'_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakatak_albums"
"http://dbpedia.org/resource/Drivin'_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Drivin'_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageID",19209481
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageRevisionID",1083326697
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberheim_OB-X"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Rawe"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocoder"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_drum"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Drivin'_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovation_Guitar_Company"
