"subject","predicate","object"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShips"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2000/01/rdf-schema#label","Arbella"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2000/01/rdf-schema#label","Arbella"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2000/01/rdf-schema#label","Arbella"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2000/01/rdf-schema#comment","Die Arbella oder nach einer anderen Quelle Arabella war das Flaggschiff der aus elf Schiffen bestehenden Flotte von John Winthrop. Die Flotte brachte puritanische Auswanderer sowie Fracht der Massachusetts Bay Company zwischen dem 8. April und 12. Juni 1630 von England nach Salem in Massachusetts. Nach ihrer Landung gründeten die Auswanderer das „Commonwealth of Massachusetts“. Für die Überfahrt hatte das Schiff dreimal so viel Alkohol wie Wasser an Bord. Die Frachtliste verzeichnete rund 10.000 Gallonen Wein für den persönlichen Verbrauch durch Besatzung und Passagiere und während der sechswöchigen Fahrt wurde der Vorrat fast vollständig verbraucht. John Winthrop wird zugeschrieben, seine berühmte Predigt „A Model of Christian Charity“ an Bord der Arbella gehalten zu haben. Anne Bradstree"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2000/01/rdf-schema#comment","Arbella o Arabella​ fue el buque insignia de la Flota Winthrop en la que el gobernador John Winthrop, otros miembros de la Compañía (incluyendo el Dr. William Gager), y puritanos emigrantes transportaron la Carta de la Colonia de la Bahía de Massachusetts de Inglaterra a Salem entre el 8 de abril y el 12 de junio de 1630, dando nacimiento a la Mancomunidad de Massachusetts. Durante esta aventura, se dice que la nave llevaba tres veces más alcohol que agua. La carta registró alrededor de 10.000 galones de vino a bordo para el suministro personal de la tripulación y sus pasajeros, y habían consumido casi todo en seis semanas.​ A John Winthrop se atribuye haber dado el famoso sermón ""Un Modelo de Caridad Cristiana"" a bordo de la nave. A bordo también fue Anne Bradstreet, primera poetisa europ"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2000/01/rdf-schema#comment","Arbella or Arabella was the flagship of the Winthrop Fleet on which Governor John Winthrop, other members of the Company (including William Gager), and Puritan emigrants transported themselves and the Charter of the Massachusetts Bay Company from England to Salem between April 8 and June 12, 1630, thereby giving legal birth to the Commonwealth of Massachusetts. John Winthrop is reputed to have given the famous ""A Model of Christian Charity"" sermon aboard the ship. Also on board was Anne Bradstreet, the first European female poet to be published from the New World, and her family."
"http://dbpedia.org/resource/Arbella","http://xmlns.com/foaf/0.1/name","Arbella"
"http://dbpedia.org/resource/Arbella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Arbella_--_Gov._Winthrop's_Flagship,_The_Pioneers'_Village,_Salem,_Mass..jpg"
"http://dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_ships"
"http://dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageID",4586632
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageRevisionID",1122982265
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Company"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winthrop"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winthrop_the_Younger"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Massachusetts"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Increase_Noel_(Massachusetts_Bay_colony)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Model_of_Christian_Charity"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gager"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Convers"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Phillips_(Watertown)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Colony"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hutchinson"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dudley"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot_War"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Johnson_(colonist)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Saltonstall"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clinton,_3rd_Earl_of_Lincoln"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630s_ships"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Fleet"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(Puritan)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Parke_(English_Baronet)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Truslow_Adams"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(Puritan_minister)"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_John_Underhill"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saybrook_Colony"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic,_Connecticut"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinomian_Controversy"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Arbella_Johnson"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bradstreet"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winthropsociety.com/"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb8q7"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4784669"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arbella"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbella"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbella"
"http://dbpedia.org/resource/Arbella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RrpC"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-hist-stub"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Arbella_--_Gov._Winthrop's_Flagship,_The_Pioneers'_Village,_Salem,_Mass..jpg?width=300"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/shipCaption","This replica of Arbella was built for the 300th anniversary of Salem in 1930 in conjunction with Pioneer Village, where it is now located."
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/shipImage","The Arbella -- Gov. Winthrop's Flagship, The Pioneers' Village, Salem, Mass..jpg"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/property/shipName","Arbella"
"http://dbpedia.org/resource/Arbella","http://dbpedia.org/ontology/abstract","Die Arbella oder nach einer anderen Quelle Arabella war das Flaggschiff der aus elf Schiffen bestehenden Flotte von John Winthrop. Die Flotte brachte puritanische Auswanderer sowie Fracht der Massachusetts Bay Company zwischen dem 8. April und 12. Juni 1630 von England nach Salem in Massachusetts. Nach ihrer Landung gründeten die Auswanderer das „Commonwealth of Massachusetts“. Für die Überfahrt hatte das Schiff dreimal so viel Alkohol wie Wasser an Bord. Die Frachtliste verzeichnete rund 10.000 Gallonen Wein für den persönlichen Verbrauch durch Besatzung und Passagiere und während der sechswöchigen Fahrt wurde der Vorrat fast vollständig verbraucht. John Winthrop wird zugeschrieben, seine berühmte Predigt „A Model of Christian Charity“ an Bord der Arbella gehalten zu haben. Anne Bradstreet, die erste europäische Dichterin, die in der Neuen Welt publizierte, war mit ihrer Familie ebenfalls an Bord. Ursprünglich trug das Schiff den Namen Eagle, der aber zu Ehren von Lady Arabella Johnson geändert wurde. Sie und ihr Mann Isaac gehörten zum Gefolge von John Winthrop. Arabella Johnson war die Tochter von ."
