"subject","predicate","object"
"http://dbpedia.org/resource/Elinor_DeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elinor_DeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elinor_DeWire","http://www.w3.org/2000/01/rdf-schema#label","Elinor DeWire"
"http://dbpedia.org/resource/Elinor_DeWire","http://www.w3.org/2000/01/rdf-schema#comment","Elinor DeWire (born August 3, 1953 in Frederick, Maryland) is an American author, freelance writer, editor, public speaker, educator, and blogger based in Connecticut. DeWire writes both fiction and nonfiction, but is best known for her books about lighthouses and her work in lighthouse preservation and education. She occasionally writes under the pseudonyms J.J. Scott, Jessica Scott, and Aline Matthews."
"http://dbpedia.org/resource/Elinor_DeWire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elly_at_Cape_Leuwin.jpg"
"http://dbpedia.org/resource/Elinor_DeWire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapeFlattery,WA.jpg"
"http://dbpedia.org/resource/Elinor_DeWire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washingtwindows_at_New_Dungeness-Jonathan_DeWire.jpg"
"http://dbpedia.org/resource/Elinor_DeWire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Elinor_DeWire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageID",43145200
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageRevisionID",1112912370
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_astronomy"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elly_at_Cape_Leuwin.jpg"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouses"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple_Press"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_of_American_Pen_Women"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elinor_DeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washingtwindows_at_New_Dungeness-Jonathan_DeWire.jpg"
