"subject","predicate","object"
"http://dbpedia.org/resource/Günter_Discher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Günter_Discher","http://www.w3.org/2000/01/rdf-schema#label","Günter Discher"
"http://dbpedia.org/resource/Günter_Discher","http://www.w3.org/2000/01/rdf-schema#label","Günther Discher"
"http://dbpedia.org/resource/Günter_Discher","http://www.w3.org/2000/01/rdf-schema#comment","Günther Discher, auch Günter Discher (* 20. März 1925 in Hamburg-Eimsbüttel; † 9. September 2012 in Hamburg), war ein Swing-Liebhaber und Platten-Sammler und wurde als „der älteste Jazz-DJ Deutschlands“ bezeichnet."
"http://dbpedia.org/resource/Günter_Discher","http://www.w3.org/2000/01/rdf-schema#comment","Günter Discher (20 March 1925 in Hamburg-Eimsbüttel – 9 September 2012 in Hamburg) was a swing music lover and gramophone record-collector, and was called ""the oldest jazz-DJ in Germany""."
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eimsbüttel"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moringen_concentration_camp_survivors"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_podcasters"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_podcasters"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_DJs"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_musicians"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Günter_Discher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Hamburg"
