"subject","predicate","object"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/2000/01/rdf-schema#label","James Tait Black Memorial Prize recipients"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_award"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_fiction_awards"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_literary_awards"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/2004/02/skos/core#prefLabel","James Tait Black Memorial Prize recipients"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://dbpedia.org/ontology/wikiPageID",37238665
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://dbpedia.org/ontology/wikiPageRevisionID",952569022
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:James_Tait_Black_Memorial_Prize_recipients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:James_Tait_Black_Memorial_Prize_recipients?oldid=952569022&ns=14"
