"subject","predicate","object"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmAwards"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009FilmAwards"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Awards"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenRaspberryAwardsCeremonies"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenRaspberryAwards"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Razziegalan 2010"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Raspberry Awards 2009"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Goldene Himbeere 2010"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","30th Golden Raspberry Awards"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","第30回ゴールデンラズベリー賞"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","30e cérémonie des Razzie Awards"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Zlaté maliny za rok 2009"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Золотая малина (премия, 2010)"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","제30회 골든 래즈베리상"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Razzie Awards 2009"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#label","30. rozdanie nagród Złotych Malin"
"http://dbpedia.org/resource/30th_Golden_Raspberry_Awards","http://www.w3.org/2000/01/rdf-schema#comment","30. rozdanie nagród Złotych Malin za rok 2009, odbyło się 6 marca 2010 roku w Hollywood w , tradycyjnie na dzień przed Oscarową galą. Maliny to corocznie przyznawane antynagrody dla najgorszych produkcji, ich twórców oraz aktorów. W tym roku najwięcej nominacji otrzymały dwa filmy: Transformers: Zemsta upadłych Michaela Baya oraz Zaginiony ląd w reżyserii , które to mogą się „pochwalić” siedmioma nominacjami. Szansę na sześć statuetek ma film G.I. Joe: Czas Kobry. W tym roku, ogłoszone zostały również nominacje i nagrody dla najgorszego filmu, aktorki i aktora dekady (2000–2009)."
